﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|FL","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55265_278","CDM","278","RC",,,"facility","both",,,,"744.05","260.42",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55269_278","CDM","278","RC",,,"facility","both",,,,"770.69","269.74",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55271_278","CDM","278","RC",,,"facility","both",,,,"770.69","269.74",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55272_278","CDM","278","RC",,,"facility","both",,,,"770.69","269.74",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55273_278","CDM","278","RC",,,"facility","both",,,,"770.69","269.74",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55274_278","CDM","278","RC",,,"facility","both",,,,"770.69","269.74",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55275_278","CDM","278","RC",,,"facility","both",,,,"748.24","261.88",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55276_278","CDM","278","RC",,,"facility","both",,,,"770.69","269.74",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55280_278","CDM","278","RC",,,"facility","both",,,,"770.69","269.74",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55283_278","CDM","278","RC",,,"facility","both",,,,"770.69","269.74",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55284_278","CDM","278","RC",,,"facility","both",,,,"748.24","261.88",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55285_278","CDM","278","RC",,,"facility","both",,,,"770.69","269.74",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55286_278","CDM","278","RC",,,"facility","both",,,,"770.69","269.74",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55352_278","CDM","278","RC",,,"facility","both",,,,"12388.42","4335.95",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55361_278","CDM","278","RC",,,"facility","both",,,,"2254.33","789.02",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55395_278","CDM","278","RC",,,"facility","both",,,,"2216.06","775.62",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55432_278","CDM","278","RC",,,"facility","both",,,,"748.24","261.88",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55433_278","CDM","278","RC",,,"facility","both",,,,"459.38","160.78",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55436_278","CDM","278","RC",,,"facility","both",,,,"229.27","80.24",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55442_278","CDM","278","RC",,,"facility","both",,,,"990.53","346.69",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55447_278","CDM","278","RC",,,"facility","both",,,,"904.4","316.54",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55448_278","CDM","278","RC",,,"facility","both",,,,"1033.6","361.76",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55480_278","CDM","278","RC",,,"facility","both",,,,"340","119",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55481_278","CDM","278","RC",,,"facility","both",,,,"339.99","119",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55482_278","CDM","278","RC",,,"facility","both",,,,"339.99","119",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_55978_278","CDM","278","RC",,,"facility","both",,,,"792.28","277.3",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_5599_278","CDM","278","RC",,,"facility","both",,,,"663.22","232.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_5600_278","CDM","278","RC",,,"facility","both",,,,"3080.69","1078.24",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_5606_278","CDM","278","RC",,,"facility","both",,,,"2807.94","982.78",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_5608_278","CDM","278","RC",,,"facility","both",,,,"1774.34","621.02",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_56082_278","CDM","278","RC",,,"facility","both",,,,"695.44","243.4",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_56083_278","CDM","278","RC",,,"facility","both",,,,"647.91","226.77",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_5609_278","CDM","278","RC",,,"facility","both",,,,"1269.03","444.16",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_5610_278","CDM","278","RC",,,"facility","both",,,,"1403.97","491.39",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_5616_278","CDM","278","RC",,,"facility","both",,,,"2130.36","745.63",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_5621_278","CDM","278","RC",,,"facility","both",,,,"663.22","232.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_5630_278","CDM","278","RC",,,"facility","both",,,,"577.09","201.98",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_5631_278","CDM","278","RC",,,"facility","both",,,,"1702.56","595.9",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_56455_278","CDM","278","RC",,,"facility","both",,,,"637.38","223.08",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_56489_278","CDM","278","RC",,,"facility","both",,,,"250.3","87.6",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_56490_278","CDM","278","RC",,,"facility","both",,,,"285.68","99.99",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_56496_278","CDM","278","RC",,,"facility","both",,,,"1308.65","458.03",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_56498_278","CDM","278","RC",,,"facility","both",,,,"1063.77","372.32",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_56513_278","CDM","278","RC",,,"facility","both",,,,"627.05","219.47",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_56518_278","CDM","278","RC",,,"facility","both",,,,"622.02","217.71",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_56523_278","CDM","278","RC",,,"facility","both",,,,"305.57","106.95",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_56550_278","CDM","278","RC",,,"facility","both",,,,"589.81","206.43",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_57344_278","CDM","278","RC",,,"facility","both",,,,"1149.01","402.15",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_57494_278","CDM","278","RC",,,"facility","both",,,,"4378.43","1532.45",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_57504_278","CDM","278","RC",,,"facility","both",,,,"4306.65","1507.33",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_57506_278","CDM","278","RC",,,"facility","both",,,,"229.69","80.39",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_57631_278","CDM","278","RC",,,"facility","both",,,,"1004.89","351.71",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_57967_278","CDM","278","RC",,,"facility","both",,,,"1165.03","407.76",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_58423_278","CDM","278","RC",,,"facility","both",,,,"2871.1","1004.88",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_58464_278","CDM","278","RC",,,"facility","both",,,,"4596.63","1608.82",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_58532_278","CDM","278","RC",,,"facility","both",,,,"824.01","288.4",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_58767_278","CDM","278","RC",,,"facility","both",,,,"2871.1","1004.88",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_58769_278","CDM","278","RC",,,"facility","both",,,,"258.4","90.44",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_589_278","CDM","278","RC",,,"facility","both",,,,"880.41","308.14",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_590_278","CDM","278","RC",,,"facility","both",,,,"892.39","312.34",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59061_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59062_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59140_278","CDM","278","RC",,,"facility","both",,,,"3837.23","1343.03",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59236_278","CDM","278","RC",,,"facility","both",,,,"4102.51","1435.88",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59237_278","CDM","278","RC",,,"facility","both",,,,"4292","1502.2",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59312_278","CDM","278","RC",,,"facility","both",,,,"363.57","127.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59313_278","CDM","278","RC",,,"facility","both",,,,"363.57","127.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59314_278","CDM","278","RC",,,"facility","both",,,,"363.57","127.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59317_278","CDM","278","RC",,,"facility","both",,,,"363.57","127.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59318_278","CDM","278","RC",,,"facility","both",,,,"363.57","127.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59319_278","CDM","278","RC",,,"facility","both",,,,"3505.61","1226.96",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59335_278","CDM","278","RC",,,"facility","both",,,,"260.47","91.16",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59370_278","CDM","278","RC",,,"facility","both",,,,"363.57","127.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59374_278","CDM","278","RC",,,"facility","both",,,,"3505.61","1226.96",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59375_278","CDM","278","RC",,,"facility","both",,,,"643.93","225.38",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59384_278","CDM","278","RC",,,"facility","both",,,,"3505.61","1226.96",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59397_278","CDM","278","RC",,,"facility","both",,,,"3505.61","1226.96",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59403_278","CDM","278","RC",,,"facility","both",,,,"3964.18","1387.46",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59404_278","CDM","278","RC",,,"facility","both",,,,"3964.18","1387.46",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59409_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59413_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59414_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59415_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59416_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59417_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59419_278","CDM","278","RC",,,"facility","both",,,,"5618.45","1966.46",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59430_278","CDM","278","RC",,,"facility","both",,,,"5618.45","1966.46",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59435_278","CDM","278","RC",,,"facility","both",,,,"5618.45","1966.46",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59439_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59440_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59441_278","CDM","278","RC",,,"facility","both",,,,"3964.18","1387.46",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59442_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59444_278","CDM","278","RC",,,"facility","both",,,,"3964.18","1387.46",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59445_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59446_278","CDM","278","RC",,,"facility","both",,,,"3964.18","1387.46",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59455_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59458_278","CDM","278","RC",,,"facility","both",,,,"4055.14","1419.3",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59461_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59462_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59463_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59539_278","CDM","278","RC",,,"facility","both",,,,"2945.26","1030.84",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59540_278","CDM","278","RC",,,"facility","both",,,,"2832.92","991.52",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59544_278","CDM","278","RC",,,"facility","both",,,,"4055.14","1419.3",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59548_278","CDM","278","RC",,,"facility","both",,,,"4055.14","1419.3",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59584_278","CDM","278","RC",,,"facility","both",,,,"4093.04","1432.56",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59588_278","CDM","278","RC",,,"facility","both",,,,"3964.18","1387.46",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59595_278","CDM","278","RC",,,"facility","both",,,,"3746.27","1311.19",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59597_278","CDM","278","RC",,,"facility","both",,,,"1258.92","440.62",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59598_278","CDM","278","RC",,,"facility","both",,,,"1163.05","407.07",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59603_278","CDM","278","RC",,,"facility","both",,,,"4055.14","1419.3",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"C+A ADDED - SUPPLY WITH ITEM_NO","27800032_59604_278","CDM","278","RC",,,"facility","both",,,,"4055.14","1419.3",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
